Kaindl - Preisliste für Zuschnitt und Bekantung. Alle Preise exkl. MWSt. Stand: 2024-05-19. Irrtümer und Änderungen vorbehalten.
Dekorgruppe;Dekorbezeichnung;Hersteller;Typ;Artikelcode;Stärke/Kantenbreite;Kernsortiment;Preis1 in €/qm zugeschnitten;Preis2 in €/qm zugeschnitten;Kantenpreis in €/lfm aufgeklebt
Holz;Eiche Historic Cornwall;Kaindl;Kante;K 4448 AN 1.0;43.0 mm;false;;;;
Holz;Eiche Historic Cornwall;Kaindl;Kante;K 4448 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Historic Cornwall;Kaindl;Kante;K 4448 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Historic Cornwall;Kaindl;Kante;K 4448 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Painted Oak Earth;Kaindl;Platte;K 4455 AN 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Painted Oak Earth;Kaindl;Platte;K 4455 AN 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Painted Oak Earth;Kaindl;Kante;K 4455 AN 1.0;23.0 mm;false;;;;
Holz;Painted Oak Earth;Kaindl;Kante;K 4455 AN 1.0;33.0 mm;false;;;;
Holz;Painted Oak Earth;Kaindl;Kante;K 4455 AN 1.0;43.0 mm;false;;;;
Holz;Painted Oak Earth;Kaindl;Kante;K 4455 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Painted Oak Earth;Kaindl;Kante;K 4455 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Painted Oak Earth;Kaindl;Kante;K 4455 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Painted Oak Midnight;Kaindl;Platte;K 4456 AN 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Painted Oak Midnight;Kaindl;Platte;K 4456 AN 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Painted Oak Midnight;Kaindl;Kante;K 4456 AN 1.0;23.0 mm;false;;;;
Holz;Painted Oak Midnight;Kaindl;Kante;K 4456 AN 1.0;33.0 mm;false;;;;
Holz;Painted Oak Midnight;Kaindl;Kante;K 4456 AN 1.0;43.0 mm;false;;;;
Holz;Painted Oak Midnight;Kaindl;Kante;K 4456 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Painted Oak Midnight;Kaindl;Kante;K 4456 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Painted Oak Midnight;Kaindl;Kante;K 4456 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Nuss Elegance;Kaindl;Platte;K 4886 AN 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Nuss Elegance;Kaindl;Platte;K 4886 AN 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Nuss Elegance;Kaindl;Kante;K 4886 AN 1.0;23.0 mm;false;;;€ 2,97;
Holz;Nuss Elegance;Kaindl;Kante;K 4886 AN 1.0;33.0 mm;false;;;€ 4,61;
Holz;Nuss Elegance;Kaindl;Kante;K 4886 AN 1.0;43.0 mm;false;;;€ 5,92;
Holz;Nuss Elegance;Kaindl;Kante;K 4886 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Nuss Elegance;Kaindl;Kante;K 4886 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Nuss Elegance;Kaindl;Kante;K 4886 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Nuss Almond Expressive;Kaindl;Platte;K 4887 AN 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Nuss Almond Expressive;Kaindl;Platte;K 4887 AN 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Nuss Almond Expressive;Kaindl;Kante;K 4887 AN 1.0;23.0 mm;false;;;€ 2,97;
Holz;Nuss Almond Expressive;Kaindl;Kante;K 4887 AN 1.0;33.0 mm;false;;;€ 4,61;
Holz;Nuss Almond Expressive;Kaindl;Kante;K 4887 AN 1.0;43.0 mm;false;;;€ 5,92;
Holz;Nuss Almond Expressive;Kaindl;Kante;K 4887 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Nuss Almond Expressive;Kaindl;Kante;K 4887 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Nuss Almond Expressive;Kaindl;Kante;K 4887 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Nuss Almond Expressive;Kaindl;Platte;K 4887 AN 38 APL;38.0 mm;false;;€ 53,88;;
Holz;Eiche Scarlett;Kaindl;Platte;K 4889 AN 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Eiche Scarlett;Kaindl;Platte;K 4889 AN 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Eiche Scarlett;Kaindl;Kante;K 4889 AN 1.0;23.0 mm;false;;;;
Holz;Eiche Scarlett;Kaindl;Kante;K 4889 AN 1.0;33.0 mm;false;;;;
Holz;Eiche Scarlett;Kaindl;Kante;K 4889 AN 1.0;43.0 mm;false;;;;
Holz;Eiche Scarlett;Kaindl;Kante;K 4889 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Scarlett;Kaindl;Kante;K 4889 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Scarlett;Kaindl;Kante;K 4889 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Hemlock Wetland;Kaindl;Platte;K 4945 SV 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Hemlock Wetland;Kaindl;Platte;K 4945 SV 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Hemlock Wetland;Kaindl;Kante;K 4945 SV 1.0;23.0 mm;false;;;€ 2,97;
Holz;Hemlock Wetland;Kaindl;Kante;K 4945 SV 1.0;33.0 mm;false;;;€ 4,61;
Holz;Hemlock Wetland;Kaindl;Kante;K 4945 SV 1.0;43.0 mm;false;;;€ 5,92;
Holz;Hemlock Wetland;Kaindl;Kante;K 4945 SV 2.0;23.0 mm;false;;;€ 3,56;
Holz;Hemlock Wetland;Kaindl;Kante;K 4945 SV 2.0;33.0 mm;false;;;€ 5,26;
Holz;Hemlock Wetland;Kaindl;Kante;K 4945 SV 2.0;43.0 mm;false;;;€ 6,61;
Holz;Hemlock Wetland;Kaindl;Kante;K 4945 AT 1.0;23.0 mm;false;;;€ 2,97;
Holz;Hemlock Wetland;Kaindl;Kante;K 4945 AT 1.0;33.0 mm;false;;;€ 4,61;
Holz;Hemlock Wetland;Kaindl;Kante;K 4945 AT 1.0;43.0 mm;false;;;€ 5,92;
Holz;Hemlock Wetland;Kaindl;Kante;K 4945 AT 2.0;23.0 mm;false;;;€ 3,56;
Holz;Hemlock Wetland;Kaindl;Kante;K 4945 AT 2.0;33.0 mm;false;;;€ 5,26;
Holz;Hemlock Wetland;Kaindl;Kante;K 4945 AT 2.0;43.0 mm;false;;;€ 6,61;
Holz;Hemlock Lava;Kaindl;Platte;K 4946 SV 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Hemlock Lava;Kaindl;Platte;K 4946 SV 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Hemlock Lava;Kaindl;Kante;K 4946 SV 1.0;23.0 mm;false;;;€ 2,97;
Holz;Hemlock Lava;Kaindl;Kante;K 4946 SV 1.0;33.0 mm;false;;;€ 4,61;
Holz;Hemlock Lava;Kaindl;Kante;K 4946 SV 1.0;43.0 mm;false;;;€ 5,92;
Holz;Hemlock Lava;Kaindl;Kante;K 4946 SV 2.0;23.0 mm;false;;;€ 3,56;
Holz;Hemlock Lava;Kaindl;Kante;K 4946 SV 2.0;33.0 mm;false;;;€ 5,26;
Holz;Hemlock Lava;Kaindl;Kante;K 4946 SV 2.0;43.0 mm;false;;;€ 6,61;
Holz;Hemlock Lava;Kaindl;Kante;K 4946 AT 1.0;23.0 mm;false;;;€ 2,97;
Holz;Hemlock Lava;Kaindl;Kante;K 4946 AT 1.0;33.0 mm;false;;;€ 4,61;
Holz;Hemlock Lava;Kaindl;Kante;K 4946 AT 1.0;43.0 mm;false;;;€ 5,92;
Holz;Hemlock Lava;Kaindl;Kante;K 4946 AT 2.0;23.0 mm;false;;;€ 3,56;
Holz;Hemlock Lava;Kaindl;Kante;K 4946 AT 2.0;33.0 mm;false;;;€ 5,26;
Holz;Hemlock Lava;Kaindl;Kante;K 4946 AT 2.0;43.0 mm;false;;;€ 6,61;
Holz;Hemlock Lava;Kaindl;Platte;K 4946 AT 38 APL;38.0 mm;false;;€ 53,88;;
Holz;Linde Malvo Light;Kaindl;Platte;K 4947 AN 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Linde Malvo Light;Kaindl;Platte;K 4947 AN 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Linde Malvo Light;Kaindl;Kante;K 4947 AN 1.0;23.0 mm;false;;;€ 2,97;
Holz;Linde Malvo Light;Kaindl;Kante;K 4947 AN 1.0;33.0 mm;false;;;€ 4,61;
Holz;Linde Malvo Light;Kaindl;Kante;K 4947 AN 1.0;43.0 mm;false;;;€ 5,92;
Holz;Linde Malvo Light;Kaindl;Kante;K 4947 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Linde Malvo Light;Kaindl;Kante;K 4947 AN 2.0; mm;false;;;;
Holz;Linde Malvo Light;Kaindl;Kante;K 4947 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Linde Malvo Dawn;Kaindl;Platte;K 4948 AN 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Linde Malvo Dawn;Kaindl;Platte;K 4948 AN 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Linde Malvo Dawn;Kaindl;Kante;K 4948 AN 1.0;23.0 mm;false;;;€ 2,97;
Holz;Linde Malvo Dawn;Kaindl;Kante;K 4948 AN 1.0;33.0 mm;false;;;€ 4,61;
Holz;Linde Malvo Dawn;Kaindl;Kante;K 4948 AN 1.0;43.0 mm;false;;;€ 5,92;
Holz;Linde Malvo Dawn;Kaindl;Kante;K 4948 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Linde Malvo Dawn;Kaindl;Kante;K 4948 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Linde Malvo Dawn;Kaindl;Kante;K 4948 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Fichte Antik Expressive;Kaindl;Platte;K 4949 AT 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Fichte Antik Expressive;Kaindl;Platte;K 4949 AT 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Fichte Antik Expressive;Kaindl;Kante;K 4949 AT 1.0;23.0 mm;false;;;€ 2,97;
Holz;Fichte Antik Expressive;Kaindl;Kante;K 4949 AT 1.0;33.0 mm;false;;;€ 4,61;
Holz;Fichte Antik Expressive;Kaindl;Kante;K 4949 AT 1.0;43.0 mm;false;;;€ 5,92;
Holz;Fichte Antik Expressive;Kaindl;Kante;K 4949 AT 2.0;23.0 mm;false;;;€ 3,56;
Holz;Fichte Antik Expressive;Kaindl;Kante;K 4949 AT 2.0;33.0 mm;false;;;€ 5,26;
Holz;Fichte Antik Expressive;Kaindl;Kante;K 4949 AT 2.0;43.0 mm;false;;;€ 6,61;
Holz;Ulme Sangallo Shell;Kaindl;Platte;K 5276 SU 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Ulme Sangallo Shell;Kaindl;Platte;K 5276 SU 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Ulme Sangallo Shell;Kaindl;Kante;K 5276 SU 1.0;23.0 mm;false;;;€ 2,97;
Holz;Ulme Sangallo Shell;Kaindl;Kante;K 5276 SU 1.0;33.0 mm;false;;;€ 4,61;
Holz;Ulme Sangallo Shell;Kaindl;Kante;K 5276 SU 1.0;43.0 mm;false;;;€ 5,92;
Holz;Ulme Sangallo Shell;Kaindl;Kante;K 5276 SU 2.0;23.0 mm;false;;;€ 3,56;
Holz;Ulme Sangallo Shell;Kaindl;Kante;K 5276 SU 2.0;33.0 mm;false;;;€ 5,26;
Holz;Ulme Sangallo Shell;Kaindl;Kante;K 5276 SU 2.0;43.0 mm;false;;;€ 6,61;
Holz;Ulme Sangallo Shell;Kaindl;Kante;K 5276 AW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Ulme Sangallo Shell;Kaindl;Kante;K 5276 AW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Ulme Sangallo Shell;Kaindl;Kante;K 5276 AW 1.0;43.0 mm;false;;;€ 5,92;
Holz;Ulme Sangallo Shell;Kaindl;Kante;K 5276 AW 2.0;23.0 mm;false;;;€ 3,56;
Holz;Ulme Sangallo Shell;Kaindl;Kante;K 5276 AW 2.0;33.0 mm;false;;;€ 5,26;
Holz;Ulme Sangallo Shell;Kaindl;Kante;K 5276 AW 2.0;43.0 mm;false;;;€ 6,61;
Holz;Ulme Sangallo Qutback;Kaindl;Platte;K 5277 SU 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Ulme Sangallo Qutback;Kaindl;Platte;K 5277 SU 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Ulme Sangallo Qutback;Kaindl;Kante;K 5277 SU 1.0;23.0 mm;false;;;€ 2,97;
Holz;Ulme Sangallo Qutback;Kaindl;Kante;K 5277 SU 1.0;33.0 mm;false;;;€ 4,61;
Holz;Ulme Sangallo Qutback;Kaindl;Kante;K 5277 SU 1.0;43.0 mm;false;;;€ 5,92;
Holz;Ulme Sangallo Qutback;Kaindl;Kante;K 5277 SU 2.0;23.0 mm;false;;;;
Holz;Ulme Sangallo Qutback;Kaindl;Kante;K 5277 SU 2.0;33.0 mm;false;;;;
Holz;Ulme Sangallo Qutback;Kaindl;Kante;K 5277 SU 2.0;43.0 mm;false;;;;
Holz;Ulme Sangallo Qutback;Kaindl;Kante;K 5277 AW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Ulme Sangallo Qutback;Kaindl;Kante;K 5277 AW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Ulme Sangallo Qutback;Kaindl;Kante;K 5277 AW 1.0;43.0 mm;false;;;€ 5,92;
Holz;Ulme Sangallo Qutback;Kaindl;Kante;K 5277 AW 2.0;23.0 mm;false;;;;
Holz;Ulme Sangallo Qutback;Kaindl;Kante;K 5277 AW 2.0;33.0 mm;false;;;;
Holz;Ulme Sangallo Qutback;Kaindl;Kante;K 5277 AW 2.0;43.0 mm;false;;;;
Holz;Ulme Sangallo Everglades;Kaindl;Platte;K 5278 SU 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Ulme Sangallo Everglades;Kaindl;Platte;K 5278 SU 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Ulme Sangallo Everglades;Kaindl;Kante;K 5278 SU 1.0;23.0 mm;false;;;€ 2,97;
Holz;Ulme Sangallo Everglades;Kaindl;Kante;K 5278 SU 1.0;33.0 mm;false;;;€ 4,61;
Holz;Ulme Sangallo Everglades;Kaindl;Kante;K 5278 SU 1.0;43.0 mm;false;;;€ 5,92;
Holz;Ulme Sangallo Everglades;Kaindl;Kante;K 5278 SU 2.0;23.0 mm;false;;;€ 3,56;
Holz;Ulme Sangallo Everglades;Kaindl;Kante;K 5278 SU 2.0;33.0 mm;false;;;€ 5,26;
Holz;Ulme Sangallo Everglades;Kaindl;Kante;K 5278 SU 2.0;43.0 mm;false;;;€ 6,61;
Holz;Ulme Sangallo Everglades;Kaindl;Kante;K 5278 AW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Ulme Sangallo Everglades;Kaindl;Kante;K 5278 AW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Ulme Sangallo Everglades;Kaindl;Kante;K 5278 AW 1.0;43.0 mm;false;;;€ 5,92;
Holz;Ulme Sangallo Everglades;Kaindl;Kante;K 5278 AW 2.0;23.0 mm;false;;;€ 3,56;
Holz;Ulme Sangallo Everglades;Kaindl;Kante;K 5278 AW 2.0;33.0 mm;false;;;€ 5,26;
Holz;Ulme Sangallo Everglades;Kaindl;Kante;K 5278 AW 2.0;43.0 mm;false;;;€ 6,61;
Holz;Nuss Gasperi Predazzo;Kaindl;Platte;K 5280 AN 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Nuss Gasperi Predazzo;Kaindl;Platte;K 5280 AN 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Nuss Gasperi Predazzo;Kaindl;Kante;K 5280 AN 1.0;23.0 mm;false;;;€ 2,97;
Holz;Nuss Gasperi Predazzo;Kaindl;Kante;K 5280 AN 1.0;33.0 mm;false;;;€ 4,61;
Holz;Nuss Gasperi Predazzo;Kaindl;Kante;K 5280 AN 1.0;43.0 mm;false;;;€ 5,92;
Holz;Nuss Gasperi Predazzo;Kaindl;Kante;K 5280 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Nuss Gasperi Predazzo;Kaindl;Kante;K 5280 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Nuss Gasperi Predazzo;Kaindl;Kante;K 5280 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Nuss Gasperi Trentino;Kaindl;Platte;K 5281 AN 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Nuss Gasperi Trentino;Kaindl;Platte;K 5281 AN 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Nuss Gasperi Trentino;Kaindl;Kante;K 5281 AN 1.0;23.0 mm;false;;;€ 2,97;
Holz;Nuss Gasperi Trentino;Kaindl;Kante;K 5281 AN 1.0;33.0 mm;false;;;€ 4,61;
Holz;Nuss Gasperi Trentino;Kaindl;Kante;K 5281 AN 1.0;43.0 mm;false;;;€ 5,92;
Holz;Nuss Gasperi Trentino;Kaindl;Kante;K 5281 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Nuss Gasperi Trentino;Kaindl;Kante;K 5281 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Nuss Gasperi Trentino;Kaindl;Kante;K 5281 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Salzburg Modern;Kaindl;Platte;K 5282 AN 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Eiche Salzburg Modern;Kaindl;Platte;K 5282 AN 19 SP;19.0 mm;false;;€ 24,23;;
Holz;Eiche Salzburg Modern;Kaindl;Kante;K 5282 AN 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Salzburg Modern;Kaindl;Kante;K 5282 AN 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Salzburg Modern;Kaindl;Kante;K 5282 AN 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Salzburg Modern;Kaindl;Kante;K 5282 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Salzburg Modern;Kaindl;Kante;K 5282 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Salzburg Modern;Kaindl;Kante;K 5282 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Salzburg Fresh;Kaindl;Platte;K 5283 AN 08 SP;8.0 mm;false;;€ 22,54;;
Holz;Eiche Salzburg Fresh;Kaindl;Platte;K 5283 AN 19 SP;19.0 mm;false;;€ 24,23;;
Holz;Eiche Salzburg Fresh;Kaindl;Kante;K 5283 AN 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Salzburg Fresh;Kaindl;Kante;K 5283 AN 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Salzburg Fresh;Kaindl;Kante;K 5283 AN 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Salzburg Fresh;Kaindl;Kante;K 5283 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Salzburg Fresh;Kaindl;Kante;K 5283 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Salzburg Fresh;Kaindl;Kante;K 5283 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Roosevelt;Kaindl;Platte;K 5284 AN 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Eiche Roosevelt;Kaindl;Platte;K 5284 AN 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Eiche Roosevelt;Kaindl;Kante;K 5284 AN 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Roosevelt;Kaindl;Kante;K 5284 AN 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Roosevelt;Kaindl;Kante;K 5284 AN 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Roosevelt;Kaindl;Kante;K 5284 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Roosevelt;Kaindl;Kante;K 5284 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Roosevelt;Kaindl;Kante;K 5284 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Roosevelt;Kaindl;Platte;K 5284 AN 38 APL;38.0 mm;false;;€ 53,88;;
Holz;Eiche Endgrain Delight;Kaindl;Platte;K 5410 RO 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Eiche Endgrain Delight;Kaindl;Platte;K 5410 RO 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Eiche Endgrain Delight;Kaindl;Kante;K 5410 AW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Endgrain Delight;Kaindl;Kante;K 5410 AW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Endgrain Delight;Kaindl;Kante;K 5410 AW 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Endgrain Delight;Kaindl;Kante;K 5410 AW 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Endgrain Delight;Kaindl;Kante;K 5410 AW 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Endgrain Delight;Kaindl;Kante;K 5410 AW 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Endgrain Pure;Kaindl;Platte;K 5411 RO 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Eiche Endgrain Pure;Kaindl;Platte;K 5411 RO 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Eiche Endgrain Pure;Kaindl;Kante;K 5411 AW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Endgrain Pure;Kaindl;Kante;K 5411 AW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Endgrain Pure;Kaindl;Kante;K 5411 AW 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Endgrain Pure;Kaindl;Kante;K 5411 AW 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Endgrain Pure;Kaindl;Kante;K 5411 AW 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Endgrain Pure;Kaindl;Kante;K 5411 AW 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Endgrain Raw;Kaindl;Platte;K 5412 RO 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Eiche Endgrain Raw;Kaindl;Platte;K 5412 RO 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Eiche Endgrain Raw;Kaindl;Kante;K 5412 AW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Endgrain Raw;Kaindl;Kante;K 5412 AW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Endgrain Raw;Kaindl;Kante;K 5412 AW 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Endgrain Raw;Kaindl;Kante;K 5412 AW 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Endgrain Raw;Kaindl;Kante;K 5412 AW 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Endgrain Raw;Kaindl;Kante;K 5412 AW 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Endgrain Raw;Kaindl;Platte;K 5412 AW 38 APL;38.0 mm;false;;€ 53,88;;
Holz;Eiche Endgrain Cognac;Kaindl;Platte;K 5413 RO 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Eiche Endgrain Cognac;Kaindl;Platte;K 5413 RO 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Eiche Endgrain Cognac;Kaindl;Kante;K 5413 AW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Endgrain Cognac;Kaindl;Kante;K 5413 AW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Endgrain Cognac;Kaindl;Kante;K 5413 AW 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Endgrain Cognac;Kaindl;Kante;K 5413 AW 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Endgrain Cognac;Kaindl;Kante;K 5413 AW 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Endgrain Cognac;Kaindl;Kante;K 5413 AW 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Endgrain Cognac;Kaindl;Platte;K 5413 AW 38 APL;38.0 mm;false;;€ 53,88;;
Holz;Eiche Endgrain Classic;Kaindl;Platte;K 5414 RO 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Eiche Endgrain Classic;Kaindl;Platte;K 5414 RO 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Eiche Endgrain Classic;Kaindl;Kante;K 5414 AW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Endgrain Classic;Kaindl;Kante;K 5414 AW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Endgrain Classic;Kaindl;Kante;K 5414 AW 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Endgrain Classic;Kaindl;Kante;K 5414 AW 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Endgrain Classic;Kaindl;Kante;K 5414 AW 2.0;33.0 mm;false;;;€ 4,38;
Holz;Eiche Endgrain Classic;Kaindl;Kante;K 5414 AW 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Endgrain Classic;Kaindl;Platte;K 5414 AW 38 APL;38.0 mm;false;;€ 53,88;;
Holz;Eiche Endgrain Elegance;Kaindl;Platte;K 5415 RO 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Eiche Endgrain Elegance;Kaindl;Platte;K 5415 RO 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Eiche Endgrain Elegance;Kaindl;Kante;K 5415 AW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Endgrain Elegance;Kaindl;Kante;K 5415 AW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Endgrain Elegance;Kaindl;Kante;K 5415 AW 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Endgrain Elegance;Kaindl;Kante;K 5415 AW 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Endgrain Elegance;Kaindl;Kante;K 5415 AW 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Endgrain Elegance;Kaindl;Kante;K 5415 AW 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Evoke Coast;Kaindl;Platte;K 5573 IR 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Eiche Evoke Coast;Kaindl;Platte;K 5573 IR 19 SP;19.0 mm;false;;€ 28,66;;
Holz;Eiche Evoke Coast;Kaindl;Kante;K 5573 IR 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Evoke Coast;Kaindl;Kante;K 5573 IR 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Evoke Coast;Kaindl;Kante;K 5573 IR 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Evoke Coast;Kaindl;Kante;K 5573 IR 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Evoke Coast;Kaindl;Kante;K 5573 IR 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Evoke Coast;Kaindl;Kante;K 5573 IR 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Evoke Coast;Kaindl;Kante;K 5573 AW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Evoke Coast;Kaindl;Kante;K 5573 AW 1.0;33.0 mm;false;;;€ 4,61;
